Folio,Temática,Link Pregunta,Link Respuesta,Año
6017100000117,Contratos ,https://drive.google.com/open?id=0B0fR7yWjapBQRnRaS0FMR2RCS0k,https://drive.google.com/open?id=0B0fR7yWjapBQbjdYZEY3MFhuQXc,2017
6017100000217,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQenZYLTczUmtoX0E,https://drive.google.com/open?id=0B0fR7yWjapBQLXllRlFiQ2dIR2M,2017
6017100000317,Convenios con la autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQdG5kcm0tdUlLd3c,https://drive.google.com/open?id=0B0fR7yWjapBQbjUwUzZvbWkycWs,2017
6017100000417,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQckhQbkxGRThlSGM,https://drive.google.com/open?id=0B0fR7yWjapBQNXdlRWw2MThsTVU,2017
6017100000517,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQTG9mQ01VX3pvUTA,https://drive.google.com/open?id=0B0fR7yWjapBQZkhHWUNqSGR6alU,2017
6017100000617,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQaS16eEJuTzdqU0U,https://drive.google.com/open?id=0B0fR7yWjapBQX3A5UVBXNmxRMFU,2017
6017100000717,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQSVMxU3NMNW9WX00,https://drive.google.com/open?id=0B0fR7yWjapBQU1NPUEo1OFNoUmc,2017
6017100000817,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQb1pmcXVMeUU5NVE,https://drive.google.com/open?id=0B0fR7yWjapBQMjhCbTUxM1Y5T28,2017
6017100000917,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQQm9SYlZUUmxlWFE,https://drive.google.com/open?id=0B0fR7yWjapBQZGUxLUdIMi1IOEE,2017
6017100001017,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQSjVvSGNmUmY1Q1U,https://drive.google.com/open?id=0B0fR7yWjapBQNVpXMFBEbl9NM2M,2017
