Estadísticas Unidad de Transparencia,,,,
177,,,,
Total de Solicitudes,,,,
,,,,
Relación de Solicitudes y Respuestas:,,,,
Folio,Temática,Folio Pregunta,Folio Respuesta,Año
6017100000116,Contratos,Ver pregunta: 6017100000116,Ver respuesta: 6017100000116,2016
6017100000216,Contratos,Ver pregunta: 6017100000216,Ver respuesta: 6017100000216,2016
6017100000316,Eventos,Ver pregunta: 6017100000316,Ver respuesta: 6017100000316,2016
6017100000416,Recursos Públicos,Ver pregunta: 6017100000416,Ver respuesta: 6017100000416,2016
6017100000516,Recursos Públicos,Ver pregunta: 6017100000516,Ver respuesta: 6017100000516,2016
6017100000616,Temas ajenos,Ver pregunta: 6017100000616,Ver respuesta: 6017100000616,2016
6017100000716,Laboral,Ver pregunta: 6017100000716,Ver respuesta: 6017100000716,2016
6017100000816,Dirigentes y Agremiados,Ver pregunta: 6017100000816,Ver respuesta:6017100000816,2016
6017100000916,Dirigentes y Agremiados,Ver pregunta: 6017100000916,Ver respuesta: 6017100000916,2016
6017100001016,Dirigentes y Agremiados,Ver pregunta: 6017100001016,Ver respuesta: 6017100001016,2016
6017100001116,Dirigentes y Agremiados,Ver pregunta: 6017100001116,Ver respuesta: 6017100001116,2016
6017100001216,Datos Personales,Ver pregunta: 6017100001216,Ver respuesta: 6017100001216,2016
6017100001316,Convenio con la Autoridad,Ver pregunta: 6017100001316,Ver respuesta: 6017100001316,2016
6017100001416,Convenio con la Autoridad,Ver pregunta: 6017100001416,Ver respuesta: 6017100001416,2016
6017100001516,Recursos Públicos,Ver pregunta: 6017100001516,Ver respuesta: 6017100001516,2016
6017100001616,Dirigentes y Agremiados,Ver pregunta: 6017100001616,Ver respuesta: 6017100001616,2016
6017100001716,Dirigentes y Agremiados,Ver pregunta:6017100001716,Ver respuesta: 6017100001716,2016
6017100001816,Recursos Privados,Ver pregunta: 6017100001816,Ver respuesta: 6017100001816,2016
6017100001916,Datos Personales,Ver pregunta: 6017100001916,Ver respuesta: 6017100001916,2016
6017100002016,Datos Personales,Ver pregunta: 6017100002016,Ver respuesta: 6017100002016,2016
6017100002116,Laboral,Ver pregunta: 6017100002116,Ver respuesta: 6017100002116,2016
6017100002216,Datos Personales,Ver pregunta: 6017100002216,Ver respuesta: 6017100002216,2016
6017100002316,Recursos Privados,Ver pregunta: 6017100002316,Ver respuesta: 6017100002316,2016
6017100002416,Eventos,Ver pregunta: 6017100002416,Ver respuesta: 6017100002416,2016
6017100002516,Laboral,Ver pregunta:6017100002516,Ver respuesta: 6017100002516,2016
6017100002616,Dirigentes y Agremiados,Ver pregunta:6017100002616,Ver respuesta: 6017100002616,2016
6017100002716,Laboral,Ver pregunta: 6017100002716,Ver respuesta: 6017100002716,2016
6017100002816,Laboral,Ver pregunta: 6017100002816,Ver respuesta: 6017100002816,2016
6017100002916,Datos Personales,Ver pregunta: 6017100002916,Ver respuesta: 6017100002916,2016
6017100003016,Datos Personales,Ver pregunta: 6017100003016,Ver respuesta: 6017100003016,2016
6017100003116,Datos Personales,Ver pregunta: 6017100003116,Ver respuesta: 6017100003116,2016
6017100003216,Recursos Privados,Ver pregunta: 6017100003216,Ver respuesta: 6017100003216,2016
6017100003316,Recursos Privados,Ver pregunta: 6017100003316,Ver respuesta: 6017100003316,2016
6017100003416,Laboral,Ver pregunta: 6017100003416,Ver respuesta: 6017100003416,2016
6017100003516,Datos Personales,Ver pregunta: 6017100003516,Ver respuesta: 6017100003516,2016
6017100003616,Recursos Privados,Ver pregunta: 6017100003616,Ver respuesta: 6017100003616,2016
6017100003716,Convenio con la Autoridad,Ver pregunta: 6017100003716,Ver respuesta: 6017100003716,2016
6017100003816,Recursos Privados,Ver pregunta: 6017100003816,Ver respuesta: 6017100003816,2016
6017100003916,Convenio con la Autoridad,Ver pregunta: 6017100003916,Ver respuesta: 6017100003916,2016
6017100004016,Convenio con la Autoridad,Ver pregunta: 6017100004016,Ver respuesta: 6017100004016,2016
6017100004116,Dirigentes y Agremiados,Ver pregunta: 6017100004116,Ver respuesta: 6017100004116,2016
6017100004216,Recursos Privados,Ver pregunta: 6017100004216,Ver respuesta: 6017100004216,2016
6017100004316,Laboral,Ver pregunta: 6017100004316,Ver respuesta: 6017100004316,2016
6017100004416,Laboral,Ver pregunta: 6017100004416,Ver respuesta: 6017100004416,2016
6017100004516,Convenio con la Autoridad,Ver pregunta: 6017100004516,Ver respuesta: 6017100004516,2016
