Folio,Año,Ver Acta
Acta No. 01-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQRVN0blhzVE5xV00/view?usp=sharing
Acta No. 02-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQSEkxOW1lNUk3NzQ/view?usp=sharing
Acta No. 03-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQTno1RS1KYTJnd0k/view?usp=sharing
Acta No. 04-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQYlN5blB4TmtTWGs/view?usp=sharing
Acta No. 05-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQajJDSlFoa1l6VDQ/view?usp=sharing
Acta No. 06-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQREEwVVhLbWhaRkk/view?usp=sharing
Acta No. 07-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQN24yZ1FxZ0J5ODg/view?usp=sharing
Acta No. 08-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQVTB4V0l3RTQ1VkU/view?usp=sharing
Acta No. 09-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQUHdtWklXVlpmdWM/view?usp=sharing
Acta No. 10-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQSGdJZWxNVTRiVG8/view?usp=sharing
Acta No. 11-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQMXBLalkxb3hVRVU/view?usp=sharing
Acta No. 12-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQbGc3d0c0NV9MVGs/view?usp=sharing
Acta No. 13-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQTEpra3lYRVNCd00/view?usp=sharing
Acta No. 14-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQRGxDSHhWRE1Nclk/view?usp=sharing
Acta No. 15-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQRTZPZEZFbzBMR2M/view?usp=sharing
Acta No. 16-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQYnZmc1pHc1huY28/view?usp=sharing
Acta No. 17-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQbEZETTB6dVdaaG8/view?usp=sharing
Acta No. 18-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQUVY3SnlqNmVRR00/view?usp=sharing
Acta No. 19-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQVU5nc3d6ckY2b00/view?usp=sharing
Acta No. 20-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQY0ZmNFhPc21EV1k/view?usp=sharing
Acta No. 21-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQNW1oU2hsYkQ3SU0/view?usp=sharing
Acta No. 22-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQTVRvV0pMczFuSGM/view?usp=sharing
Acta No. 23-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQN0dncjRkcjhPenM/view?usp=sharing
Acta No. 24-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQemZTSEQtZFJydDA/view?usp=sharing
Acta No. 25-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQdmZiZFMyX2YxdjQ/view?usp=sharing
Acta No. 26-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQVkItdnV6b1ZEb0k/view?usp=sharing
Acta No. 27-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQMWFyc01Ib3VIOEE/view?usp=sharing
Acta No. 28-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQb25Mb0VwQXhmWkk/view?usp=sharing
Acta No. 29-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQMzhRZG1DbERhNXM/view?usp=sharing
Acta No. 30-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQTnI4ZTUtakpGR1E/view?usp=sharing
Acta No. 31-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQWm53d3JETzdnS00/view?usp=sharing
