Nivel,Atendido por:,Total de casos
BÁSICA,Profr. Eric Lara Martínez,76
DGETI,Profr. Oscar Manuel Madero Valencia,64
DGETA Y PAAE,Profr. Juan Espinosa Anguiano,20
"CECATIS, DGB, IPN",Profr. Arturo Ibarra Villegas,12
DGEST,Profr. Carlos Arturo Méndez Chaparro,12
Solicitud de informes sobre empleo docente,Coordinación del Colegiado,106
Solicitud de licencias por “Artículo 43”,Coordinación del Colegiado,270
Comunicación desde WEB SNTE,Coordinación del Colegiado,121
Varios,Documentos para conocimiento,59
,,TOTAL 740
