Folio,Año,Ver Acta
Acta No. 01-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQdENzUExWd1YtMzg/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 02-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQancxeVozM3pXN1U/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 03-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQYkpLOVBxamIwZWc/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 04-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQZDM4eUtvU3pxUW8/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 05-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQbFZGZXdiTkxCbHM/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 06-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQOFFVWHdfODJ4WVE/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 07-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQSXhXZ1dpei1iS3M/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 08-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQaVJrODlLQnBibWs/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 09-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQUWd4c3dIQ1dCbTQ/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 10-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQLUtDa1dqMmhtak0/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 11-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQUzNmVmh3TWc1RjA/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 12-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQeUJvRzNNNk51QXM/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 13-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQR2hmSmVhTS1welU/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 14-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQRGZndnZuX2p1Q28/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 15-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQaHlDV0NaZWp1QUk/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 16-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQcHYxUEc3OTJjRGM/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 17-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQZXhfTkU1UnNuQ1E/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 18-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQblp6WDlQNU9EZEU/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
