"No. ",Fecha,Lugar del evento,Nombre del evento,Responsable de la Cobertura,Material producido,Material producido,Material producido,Material producido,Material producido
,,,,,Nota,Redes,Foto,Audio,Video
1,10 de julio de 2014,Centro Cultural del México Contemporáneo,Curso de formadores de lectores,Joaquín Esteva,No,No,Si,"No ",No
2,18 de julio de 2014,Biblioteca de México,"Presentación del libro y muestra pictórica ""Génesis""",Equipo de Comunicación,No,Si,Si,"Si ",Si
3,22 de julio de 2014,"Auditorio, sede sindical",Clausura del Diplomado de Seguridad Social,Equipo de Comunicación,No,No,Si,Si,Si
4,23 de julio de 2014,"Auditorio, sede sindical",Reunión Nac. de Resp seccionales de educación indígena,Dagoberto Rosales y Joaquín Esteva,"No ",No,Si,"Si ",Si
5,23 de julio de 2014,Sala de Juntas,Reunión de Órganos de Gobierno Sindical,Joaquín Esteva,"No ","No ","Si ","No ",No
6,24 de julio de 2014,"Auditorio, sede sindical",Reunión Nac. de Resp seccionales de educación indígena,Héctor Flores,"No ","No ",Si,"Si ",No
7,24 de julio de 2014,Hotel Marriot,Campaña Naranja contra la violencia a las mujeres,Dagoberto Rosales y Joaquín Esteva,"No ","No ","Si ","No ",Si
8,25 de julio de 2014,VIMA,Mensaje del Mtro. Juan Díaz,Dagoberto Rosales,"No ","No ","No ","No ",Si
9,29 de julio de 2014,Salón del Mezanine en la sede nacional,Reunión Jurídico,"Joaquín Esteva ","No ","No ","Si ","No ","No "
,,,,,,,,,
