Folio,Temática,Folio Pregunta,Folio Respuesta,Año
6017100000119,Laboral,https://drive.google.com/open?id=1SSq5uP8-NNaKZjtS2K4DyDLiGBM8QAcH,https://drive.google.com/open?id=1wHYiuRLiPzVR3vkBPfnmgl-GZXveqDH0,2019
6017100000219,Laboral,https://drive.google.com/open?id=1HwT1ll85yr5B_ZuSRDE-00ZWR1R2CJoV,https://drive.google.com/open?id=1AGOYJblk_3UsLv_dTo0PdwBYXNqQYK6z,2019
6017100000319,Dirigentes y Agremiados,https://drive.google.com/open?id=1pnac-dS5-zJc8lpO5MOVjMq1F4tXYXmY,https://drive.google.com/open?id=1AgASwnEF04Teh1EHfLSNH0PO_iNh8cet,2019
6017100000419,Dirigentes y Agremiados,https://drive.google.com/open?id=1gK1786ttGvGqPx23wSKaDXTDMRr0JjVc,https://drive.google.com/open?id=15jQclY5QakyLBfbDGIBoZFugAK8rTuzf,2019
6017100000519,Laboral,https://drive.google.com/open?id=17hSJBHPD89UOr6a8UMWanqn_oj3IwZO1,https://drive.google.com/open?id=1dps-js10uFTW4Fy_dX7gU787kLGtNGDZ,2019
6017100000619,Eventos,https://drive.google.com/open?id=1IqdwWQZuKRMHRd9uKPxb4Qz3ZyPn5_Ls,https://drive.google.com/open?id=1A_CX7HAprc6mz6CckHaN92_gm-5BzYDO,2019
6017100000719,Laboral,https://drive.google.com/open?id=1NCnYsud6U-HAze7WYiu3NlHNAuoXVtYO,https://drive.google.com/open?id=1dE5KzOoKSXvJ9u87AEScwyv2zFgtNxB9,2019
6017100000819,Datos Personales,https://drive.google.com/open?id=1e2chwa-vZGAAyDSlnDfC0sUPpEM2VLcv,https://drive.google.com/open?id=1VpTxLD-6pIsLCmWlo-964U5MPuhm70IS,2019
6017100000919,Dirigentes y Agremiados,https://drive.google.com/open?id=1wJ5fbrNVz6ht10o7cyvag8T9YN4GweyH,https://drive.google.com/open?id=1-_DB2RtZVR1EjHbs75uG2c_wwuNmErPe,2019
6017100001019,Convenios con la Autoridad,https://drive.google.com/open?id=11dI7V09ixatJg7CoZaqdGIZYJDaYfjZu,https://drive.google.com/open?id=1ihaZYRoNvZ23HleE6OLAcREjv01UFZT8,2019
6017100001119,Recursos Públicos,https://drive.google.com/open?id=1B9vvigyA4apWRGUMSFvNJIdtH5EIox2F,https://drive.google.com/open?id=1akbqRYKHNDDnQALXSOb6HwqPsUmjCP2k,2019
6017100001219,Recursos Privados,https://drive.google.com/open?id=1mXusP9QV-d6Vcwt74Y4LtE0cXYb53tsT,https://drive.google.com/open?id=1kfzIP9nBb_Gj8lXJx6p_ECh4-lghpyhw,2019
6017100001319,Laboral,https://drive.google.com/open?id=1jC_80_pmL8oq3fFKFqCQYQnQlNJQsTgw,https://drive.google.com/open?id=1-GRByLHgeA-rjs-s_tR_MUhpqpJ8qgrP,2019
6017100001419,Dirigentes y Agremiados,,https://drive.google.com/open?id=1cQ3s7GrRV-T6ki1Wnn0SbT7A_Hr8or1b,2019
6017100001519,Laboral,,https://drive.google.com/open?id=1ZmD5JgMI4EiGrwI48f2IXFSoioyeh-Uo,2019
6017100001619,Recursos Públicos,https://drive.google.com/open?id=1vYxYqXEp2bwnJR8i0DijcdueMBDLEViF,https://drive.google.com/open?id=12f_La0sl2vpQB2JThgSUCsFbKBNwUi7S,2019
6017100001719,Laboral,https://drive.google.com/open?id=1BQKyJCm48OcuVzmn3gMRooM067cgaQGT,https://drive.google.com/open?id=1s-btAd9QeJfX5DVH852Lcx2w2nJSfz6z,2019
6017100001819,Temas Ajenos,https://drive.google.com/open?id=1R9E0LPhLS-o2Et5qTHyWtYR85nwT-ozZ,https://drive.google.com/open?id=1QV_yKeToK-r2qjtTZHJy6XEPDk5QqIyG,2019
6017100001919,Recursos Públicos,https://drive.google.com/open?id=1jREJmKOPfm8xP3uiXpuKzwUatWAyo57Y,https://drive.google.com/open?id=1rDhdaXglXGkgz79xMKSmm9loRyKPUt0T,2019
6017100002019,Datos Personales,https://drive.google.com/open?id=1_LjTFNYzlwp1ub1WcfH_4OwWW6fMLe3E,https://drive.google.com/open?id=1gYQTJJb1VojfduI0KGP0kSua_20burWQ,2019
6017100002119,Temas Ajenos,,https://drive.google.com/open?id=1aev3crIeLNj3IUsYb-QvKLadf_5BV2nR,2019
6017100002219,Convenios con la Autoridad,https://drive.google.com/open?id=14uYeNqmgYoYtydETGudMCFp51iX94Taq,https://drive.google.com/open?id=1UBoF__Us38ibJExhWZi9FWT0OvA4KMEy,2019
6017100002319,Dirigentes y Agremiados,https://drive.google.com/open?id=1V5oTR542oskK9VPhd9_yPiKxPoAs7H7O,https://drive.google.com/open?id=1nmAlpD7TRl0C4pj7-_XQhNmeVEsjR_g4,2019
6017100002419,Eventos,https://drive.google.com/open?id=13Pz0g5O1FGOcpeQ9hcqid6KgOKq_hj9-,https://drive.google.com/open?id=1l0qqPrfzCl4ilpbuSRZeWftblNkj-uch,2019
6017100002519,Convenios con la Autoridad,https://drive.google.com/open?id=12XqUCivz70HipAY3g2WnAjZiWAL-bGY7,https://drive.google.com/open?id=1Ar26waTgv9EKvTskxRRMDbLAWZ4KkBnS,2019
6017100002619,Dirigentes y Agremiados,https://drive.google.com/open?id=1Kum5ddOU-QpcPFHXVlUeOzxsGKEw85RL,https://drive.google.com/open?id=1KzQ6rGbY_m150zhe9xGqTI5-lNZtyqQZ,2019
6017100002719,Convenios con la Autoridad,https://drive.google.com/open?id=1ZPgGa_pFUp54_yjVknSOAot1j6DeguWj,https://drive.google.com/open?id=1nJpztVbC8wQHFKFSIeJBJqMCoxyaCVf5,2019
